CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Uninsured Price,Prompt Pay Discount,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: PPO),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: First Choice Health Network (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Kaiser Foundation Health Plan of Washington (Plan: All),Payer Negotiated Charge: Medicaid Washington (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: Medicare B WA JF (Plan: All),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
3950944,636,J2310,,,,,NALOXONE HCL  1 MG/ML ( 2,20.5,12.92,9.044,41.07,41.07,,,,,,,,,,,41.07,,,,,,
3950945,250,,,,,,IVERMECTIN   3 MG TABLETX,6,3.78,2.646,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950953,250,J8499,,,,,CALCIUM CARB/VITAMIN D TA,3.25,2.05,1.435,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3950954,250,,,,,,LIDOCAINE/EPINEPHRINE/TET,17,10.71,7.497,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950955,250,,,,,,"ERGOCALCIFEROL  50,000 UN",4.75,2.99,2.093,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950956,250,,,,,,OPIUM TINCTURE 1% (10 MG/,6.5,4.1,2.87,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950957,636,Q0162,,,,,ONDANSETRON ORALLY DISINT,6,3.78,2.646,0.9,0.9,,,,0.9,,,,,,,,,,,,,
3950958,250,,,,,,FENTANYL CITRATE LOLLIPOP,94.5,59.54,41.678,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950959,636,J0696,,,,,CEFTRIAXONE 1 GM/50 ML D5,105.5,66.47,46.529,0,2.09,0,,,0.86,0.35,,,,,,0.82,,,,2.09,1.52,
3950960,636,J0698,,,,,CEFOTAXIME 1GM VIAL******,6.75,4.25,2.975,,,,,,,,,,,,,,,,,,,
3950961,250,,,,,,METHYLPHENIDATE  ER  18 M,19.25,12.13,8.491,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950962,636,J3265,,,,,TORSEMIDE 20MG/2ML INJECT,9.75,6.14,4.298,,,,,,,,,,,,,,,,,,,
3950963,250,,,,,,SODIUM CHLORIDE ONE  GRAM,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950964,250,,,,,,MIRTAZAPINE ORALLY DISINT,5.75,3.62,2.534,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950965,636,J1650,,,,,ENOXAPARIN 120 MG/0.8ML S,313.25,197.35,138.145,18.26,18.26,,,,18.26,,,,,,,,,,,,,
3950966,250,,,,,,PROPAFENONE HCL 150 MG TA,4.75,2.99,2.093,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950967,636,J0153,,,,,ADENOSINE  12 MG/4ML SYRI,43.25,27.25,19.075,,,,,,,,,,,,,,,,,,,
3950968,250,,,,,,NEOMYCIN-POLYMYXIN-DEXAME,26.5,16.7,11.69,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950969,636,J7515,,,,,CYCLOSPORINE CAP 25 MGXXX,6.5,4.1,2.87,,,,,,,,,,,,,,,,,,,
3950970,636,J3489,,,,,ZOLEDRONIC ACID INJ CONC,451.5,284.45,199.115,,,,,,,,,,,,,,,,,,,
3950971,636,J2354,,,,,OCTREOTIDE ACETATE 50 MCG,25.25,15.91,11.137,,,,,,,,,,,,,,,,,,,
3950972,250,,,,,,EFAVIRENZ-EMTRICITABINE-T,61.5,38.75,27.125,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950973,250,,,,,,DIPHENHYDRAMINE-ZINC ACET,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950974,250,J8499,,,,,AMOXICILLIN 400 MG/5  ML,3.25,2.05,1.435,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3950975,636,J3315,,,,,TRIPTORELIN PAMOAT 11.2 5,6148.25,3873.4,2711.38,,,,,,,,,,,,,,,,,,,
3950976,250,,,,,,WHEAT DEXTRIN PACKET****,3.5,2.21,1.547,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950977,636,J2354,,,,,OCTREOTIDE ACETATE 100 MC,9,5.67,3.969,,,,,,,,,,,,,,,,,,,
3950978,250,,,,,,RANOLAZINE TAB SR 12HR 50,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950979,250,,,,,,RANOLAZINE TAB SR 12HR 50,11,6.93,4.851,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950980,250,,,,,,WARFARIN SODIUM TAB 10 MG,5.75,3.62,2.534,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950981,250,,,,,,WARFARIN  10 MG TABLET,5.75,3.62,2.534,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950982,250,,,,,,LEFLUNOMIDE TAB 10 MGXXXX,34.5,21.74,15.218,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950983,258,J7040,,,,,SODIUM CHLORIDE 0.9% IV 500ml,6.5,4.1,2.87,0,4.94,0.82,4.94,,3.78,0,,,,,,4.55,,,,,,
3950984,250,,,,,,PRAMIPEXOLE 0.25MG TABLET,3.5,2.21,1.547,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950985,250,J8499,,,,,ACYCLOVIR 400 MG TABLET,5.25,3.31,2.317,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3950986,250,,,,,,BIMATOPROST OPTH SOLN 0.0,113,71.19,49.833,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950987,250,J8499,,,,,METRONIDAZOLE TAB 500 MG,3.75,2.36,1.652,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3950988,250,,,,,,LEFLUNOMIDE TAB 20 MG,34.5,21.74,15.218,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950989,636,J9260,,,,,METHOTREXATE SODIUM 25 MG,9.25,5.83,4.081,,,,,,,,,,,,,,,,,,,
3950990,250,,,,,,"VITAMIN A 25,000 UNITS CA",3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950991,250,,,,,,CIPROFLOXACIN TAB 500MGXX,13,8.19,5.733,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950992,250,,,,,,ARFORMOTEROL TARTRATE INH,11,6.93,4.851,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950993,250,,,,,,DABIGATRAN ETEXILATE MESY,12.25,7.72,5.404,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950994,250,,,,,,PRASUGREL HCL 10 MG TABLE,9.5,5.99,4.193,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3950995,636,J2280,,,,,MOXIFLOXACIN  400 MG/250,42,26.46,18.522,,,,,,,,,,,,,,,,,,,
3951001,250,,,,,,SALSALATE TAB 500 MGXXXXX,5,3.15,2.205,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951002,250,,,,,,CLONAZEPAM 0.5MG TABLET,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951003,636,J7626,,,,,BUDESONIDE  0.5 MG/2ML IN,11.75,7.4,5.18,,,,,,,,,,,,,,,,,,,
3951004,250,,,,,,NEBIVOLOL HCL TAB 10 MG (,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951005,250,,,,,,PREGABALIN CAP 100 MG***,11.25,7.09,4.963,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951006,250,J8499,,,,,CLONIDINE 0.1MG TABLET,3.25,2.05,1.435,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951007,636,J2280,,,,,MOXIFLOXACIN HCL 400 MG T,18.5,11.66,8.162,,,,,,,,,,,,,,,,,,,
3951008,250,,,,,,CEFPODOXIME PROXETIL TAB,18,11.34,7.938,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951009,250,,,,,,CLOMIPRAMINE HCL CAP 50 MG,23.75,14.96,10.472,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951010,250,,,,,,BELLADONNA ALKALOIDS & OP,21,13.23,9.261,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951011,250,,,,,,LIOTHYRONINE SODIUM TAB 5,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951012,250,,,,,,DIVALPROEX 500MG DR TABLE,7.25,4.57,3.199,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951013,250,,,,,,CARBIDOPA & LEVODOPA TAB,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951014,250,,,,,,CLINDAMYCIN PHOSPHATE 1 %,5.5,3.47,2.429,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951015,250,,,,,,TESTOSTERONE 1% GEL 5 GRA,6.75,4.25,2.975,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951016,250,,,,,,MORPHINE 30 MG IMMEDIATE,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951017,250,,,,,,MORPHINE  30 MG EXTENDED,7.25,4.57,3.199,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951018,250,,,,,,PHENYTOIN CHEW TAB 50 MG*,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951019,250,,,,,,ROPINIROLE HYDROCHLORIDE,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951020,250,,,,,,AMINOACID 5% IN D20W 1000,8.5,5.36,3.752,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951021,250,,,,,,BISMUTH SUBSALICYLATE CHEWABLE,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951022,250,,,,,,LIDO/DIPHENHY/MAALOX/NYST,15,9.45,6.615,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951023,250,,,,,,PREGABALIN 25 MG CAPSULE,10.25,6.46,4.522,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951024,636,J7517,,,,,MYCOPHENOLATE MOFETIL CAP,8.5,5.36,3.752,,,,,,,,,,,,,,,,,,,
3951025,636,J7507,,,,,TACROLIMUS CAP 1 MG,10,6.3,4.41,,,,,,,,,,,,,,,,,,,
3951026,250,,,,,,TAKES NO MEDICATION,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951027,250,,,,,,MEDICATION(S)  DETAILS  U,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951028,250,,,,,,PANTOPRAZOLE 40 MG SUSPENSION,16.75,10.55,7.385,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951029,250,J8499,,,,,PANTOPRAZOLE  40MG DELAYE,8.75,5.51,3.857,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951030,636,J2997,,,,,ALTEPLASE 100 MG/100 ML,11278,7105.14,4973.598,107.16,296.17,107.16,,,,,,,,,,296.17,,,,,,
3951031,250,,,,,,ENSURE PLUS VANILLA (240,3,1.89,1.323,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951032,250,,,,,,HYDROXYCHLOROQUINE SULFAT,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951033,250,,,,,,SACCHAROMYCES BOULARDII 2,4.5,2.84,1.988,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951034,636,J1815,,,,,HUMULIN  70/30 PEN INJ.,48.5,30.56,21.392,0.03,0.03,,,,0.03,,,,,,,,,,,,,
3951035,250,J8499,,,,,ALPHA-D-GALACTOSIDASE TAB,3.25,2.05,1.435,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951036,250,,,,,,PENICILLIN VK 500mg TAB,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951037,250,,,,,,LANTHANUM CARBONATE CHEW,22,13.86,9.702,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951038,250,,,,,,NEOMYCIN-POLYMYXIN B-GRAM,15,9.45,6.615,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951039,250,,,,,,SODIUM CHLORIDE IV SOLN 0,9.5,5.99,4.193,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951040,250,,,,,,METHYLPHENIDATE HCL TAB 2,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951041,250,,,,,,DAKIN'S SOLUTION 0.25% (H,10,6.3,4.41,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951042,250,J8499,,,,,ATORVASTATIN 40MG TAB,18.5,11.66,8.162,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951043,636,90371,,,,,HEPATITIS B IMMUNE GLOBUL,804.5,506.84,354.788,,,,,,,,,,,,,,,,,,,
3951044,250,,,,,,ARIPIPRAZOLE TAB 10 MG***,65.25,41.11,28.777,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951045,250,,,,,,HYDROCORTISONE/ PRAMXINE,19.75,12.44,8.708,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951046,250,,,,,,RIVASTIGMINE 9.5 MG/24HR,26.25,16.54,11.578,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951047,250,,,,,,LEVALBUTEROL MDI 45 MCG,12,7.56,5.292,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951051,636,,,,,,COSYNTROPIN FOR INJ 0.25,252,158.76,111.132,0.32,0.7,0.32,,,0.7,,,,,,,,,,,,,
3951052,250,,,,,,ESOMEPRAZOLE MAGNESIUM CA,7,4.41,3.087,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951053,250,,,,,,DESMOPRESSIN ACETATE TAB,6.5,4.1,2.87,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951054,250,,,,,,BETAMETHASONE DIPROPIONAT,4.75,2.99,2.093,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951055,250,,,,,,SULFASALAZINE TAB DELAYED,4.25,2.68,1.876,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951056,636,J7060,,,,,DEXTROSE 5 % WATER  500 M,7,4.41,3.087,,,,,,,,,,,,,,,,,,,
3951057,636,J7060,,,,,DEXTROSE 5 % WATER 50  ML,3,1.89,1.323,,,,,,,,,,,,,,,,,,,
3951058,636,J7060,,,,,DEXTROSE 5%  WATER 100 ML,3,1.89,1.323,,,,,,,,,,,,,,,,,,,
3951059,636,J7060,,,,,DEXTRSOSE 5 % WATER 150 M,3,1.89,1.323,,,,,,,,,,,,,,,,,,,
3951060,250,J8499,,,,,HYDROCODONE/APAP  5-325 M,3.75,2.36,1.652,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951061,250,,,,,,LITHIUM CARBONATE CAP 300,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951062,250,,,,,,RIFAXIMIN TAB 550 MG,55.5,34.97,24.479,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951063,636,J1595,,,,,GLATIRAMER ACETATE INJ KI,240,151.2,105.84,,,,,,,,,,,,,,,,,,,
3951064,250,,,,,,VARENICLINE TARTRATE TAB,5.5,3.47,2.429,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951065,250,,,,,,ESTRADIOL 0.01% VAGINAL C,9,5.67,3.969,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951066,250,,,,,,SITAGLIPTIN PHOSPHATE 100,24,15.12,10.584,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951067,250,,,,,,LABETALOL HCL TAB 100 MG*,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951068,636,J3480,,,,,POTASSIUM CHLORIDE 40 MEQ,12,7.56,5.292,0,0,0,,,,,,,,,,,,,,,,
3951069,253,,,,,,HYDROCODONE-ACETAM 5/325 TAKE HOME,3.75,2.36,1.652,2.48,2.48,,,,2.48,,,,,,,,,,,,,
3951070,250,,,,,,CEPHALEXIN FOR SUSP 250 M,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951071,635,Q4081,,,,,"EPOETIN 20,000 UNIT/ML IN",1022.25,644.02,450.814,,,,,,,,,,,,,,,,,,,
3951072,636,J0282,,,,,AMIODARONE  450 MG/9ML IN,4,2.52,1.764,,,,,,,,,,,,,,,,,,,
3951073,250,,,,,,BELLADONNA ALKALOIDS & OP,65.25,41.11,28.777,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951074,636,J7608,,,,,ACETYLCYSTEINE INHAL SOLN,3,1.89,1.323,,,,,,,,,,,,,,,,,,,
3951075,250,S8101,,,,,SPACER/AEROSOL-HOLDING CH,83.25,52.45,36.715,,,,,,,,,,,,,,,,,,,
3951076,250,,,,,,CIPROFLOXACIN-DEXAMETHASO,51,32.13,22.491,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951077,250,,,,,,ETHYL CHLORIDE AEROSOL SP,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951078,250,,,,,,MICONAZOLE NITRATE VAGINA,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951079,636,J2540,,,,,PENICILLIN G POTASSIUM 50,21.25,13.39,9.373,,,,,,,,,,,,,,,,,,,
3951080,250,,,,,,SUCRALFATE 1 GM/10ML SUSP,3.75,2.36,1.652,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951081,250,,,,,,CLOBETASOLE 0.05% OINTMENT 30GM,272.88,171.91,120.337,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951082,250,,,,,,TOBRAMYCIN-DEXAMETHASONE,55,34.65,24.255,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951083,250,,,,,,LABETALOL HCL TAB 200 MG*,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951084,636,J0692,,,,,CEFEPIME HCL FOR INJ 1 GR,15.25,9.61,6.727,12.75,12.75,,,,12.75,,,,,,,,,,,,,
3951085,250,,,,,,NEOMYC/POLYMYXIN 40 MG/10,27.75,17.48,12.236,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951086,250,,,,,,FLUTICASONE PROP. 44 MCG/,32.5,20.48,14.336,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951087,250,,,,,,DILTIAZEM  50MG/10ML 10ML,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951088,250,,,,,,VORICONAZOLE TAB 50MG,24.75,15.59,10.913,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951089,250,,,,,,BUPROPION HCL TAB SR 12HR,4.75,2.99,2.093,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951090,250,J3490,,,,,BUPIVACAINE HCL INJ 0.25%,3.25,2.05,1.435,0,11.2,0.31,11.2,,2.05,0,,,,,2.65,2.86,,,,2.64,,
3951091,250,,,,,,JUVEN REVIGO POW UNFLAVRD,5.5,3.47,2.429,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951092,250,,,,,,CILOSTAZOL TAB 100MGXXXXX,5,3.15,2.205,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951093,250,J8499,,,,,ALBUTEROL SULFATE TAB 2 M,37,23.31,16.317,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951094,250,,,,,,AMPHOTERICIN POWDER FOR I,55,34.65,24.255,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951095,250,,,,,,ATROPINE 1% OPHTH SOLN 2ML,33.85,21.33,14.931,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951096,636,J0171,,,,,EPINEPHRINE HCL INJ 1 MG/,5.5,3.47,2.429,0.02,4.07,,,,0.02,,,,,,,4.07,,,,,,
3951097,636,J2270,,,,,MORPHINE SULFATE INJ 10 MG/1ML,4,2.52,1.764,0,4.39,0,4.39,,2.88,0,,,,,,,,,,4.07,,
3951098,636,J7607,,,,,LEVALBUTEROL CONC. 1.25 M,14.25,8.98,6.286,,,,,,,,,,,,,,,,,,,
3951099,636,J1170,,,,,HYDROMORPHONE 1MG/ML INJE,5.5,3.47,2.429,0,4.67,0,4.67,,2.98,0,,,0,,,3.61,,,,4.48,3.33,
3951100,250,,,,,,DARBEPOETIN ALFA-POLYSORB,648.5,408.56,285.992,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951101,250,,,,,,OXYCODONE 15 MG TABLET(IM,5,3.15,2.205,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951102,250,J3490,,,,,CYCLOPENTOLATE 1% OPHTH S,17.25,10.87,7.609,0,11.2,0.31,11.2,,2.05,0,,,,,2.65,2.86,,,,2.64,,
3951103,250,,,,,,ARIPIPRAZOLE TAB 30 MG***,92.25,58.12,40.684,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951104,250,J8999,,,,,CYCLOBENZAPRINE 10MG TABL,4,2.52,1.764,0,0,0,,,,,,,,,,,,,,,,
3951105,250,,,,,,CYCLOPENTOLATE 2% OPHTH S,23.25,14.65,10.255,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951106,636,J7614,,,,,LEVALBUTEROL 0.63 MG/3ML,5.5,3.47,2.429,,,,,,,,,,,,,,,,,,,
3951107,250,,,,,,RABEPRAZOLE SODIUM EC TAB,29.5,18.59,13.013,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951108,250,,,,,,PROPYLTHIOURACIL 50MG TAB,4,2.52,1.764,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951109,250,,,,,,TRYPSIN W/ CASTOR OIL & P,55,34.65,24.255,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951110,636,J7614,,,,,LEVALBUTEROL HCL SOLN NEB,5.5,3.47,2.429,,,,,,,,,,,,,,,,,,,
3951111,250,,,,,,METHENAMINE MANDELATE TAB,4.75,2.99,2.093,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951112,250,,,,,,PITAVASTATIN CALCIUM2 MG,13.01,8.2,5.74,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951113,250,,,,,,PARICALCITOL 1 MCG CAPSUL,28.5,17.96,12.572,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951114,250,,,,,,GENTAMICIN 160 MG/300 ML,28,17.64,12.348,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951115,250,,,,,,CICLOPIROX  8% TOPICAL SO,19.25,12.13,8.491,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951116,250,J8499,,,,,ALENDRONATE SODIUM TAB 35,43.25,27.25,19.075,0.57,3.1,0.57,,,2.7,2.81,,,,,,,,,,3.1,2.52,
3951117,636,J3360,,,,,DIAZEPAM  5 MG/ML 10 ML I,17,10.71,7.497,,,,,,,,,,,,,,,,,,,
3951118,250,,,,,,STANNOUS FLUORIDE CONC 0.,14.5,9.14,6.398,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951119,250,,,,,,SODIUM FLUORIDE   1.1%  G,3.25,2.05,1.435,0,4.77,0.8,4.77,,2.55,0.09,,,0,,,2.93,,,,2.88,3.52,
3951120,636,J2700,,,,,OXACILLIN SODIUM 2GM INJ,59.5,37.49,26.243,,,,,,,,,,,,,,,,,,,
