CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Washington (Plan: Default),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: Medicare B WA JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
68900000,,G0390,,,,,,,FacilityFee HC SVH MODIFIED TRAUMA ACT W CRIT CARE,1403.92,884.47,0,842.35,815.68,842.35,0,0,811.74,0,811.74,0,0,0,0,811.74
69200,,69200,,,,,,,Hosp RHC PR REMV EXT CANAL FOREIGN BODY,336.91,212.25,48.89,202.15,195.74,202.15,90.88,116.5,194.8,48.89,194.8,90.88,48.89,170.66,48.89,194.8
69200P,,69200,,,,,,,ProFee PR REMV EXT CANAL FOREIGN BODY,209.79,132.17,48.89,170.66,121.89,125.87,90.88,116.5,121.3,48.89,121.3,90.88,48.89,170.66,48.89,121.3
69200R,,69200,,,,,,,Ridge RHC PR REMV EXT CANAL FOREIGN BODY,336.91,212.25,48.89,202.15,195.74,202.15,90.88,116.5,194.8,48.89,194.8,90.88,48.89,170.66,48.89,194.8
69209,,69209,,,,,,,Hosp RHC PR REMOVAL IMPACTED CERUMEN IRRIGATION/LVG UNILAT,40.12,25.28,8.59,24.07,23.31,24.07,18.31,20,23.2,8.59,23.2,18.31,8.59,19.08,8.59,23.2
69209R,,69209,,,,,,,Ridge RHC PR REMOVAL IMPACTED CERUMEN IRRIGATION/LVG UNILAT,40.12,25.28,8.59,24.07,23.31,24.07,18.31,20,23.2,8.59,23.2,18.31,8.59,19.08,8.59,23.2
69210,,69210,,,,,,,Hosp RHC PR REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,252.32,158.96,28.03,151.39,146.6,151.39,52.48,69,145.89,28.03,145.89,52.48,28.03,68.37,28.03,145.89
69210P,,69210,,,,,,,ProFee PR REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,133.96,84.39,28.03,80.38,77.83,80.38,52.48,69,77.46,28.03,77.46,52.48,28.03,68.37,28.03,77.46
69210R,,69210,,,,,,,Ridge RHC PR REMOVAL IMPACTED CERUMEN INSTRUMENTATION UNILAT,193.07,121.63,28.03,115.84,112.17,115.84,52.48,69,111.63,28.03,111.63,52.48,28.03,68.37,28.03,111.63
70030,,70030,,,,,,,ProFee CHG X-RAY EYE FOR FOREIGN BODY,77.3,48.7,17.59,46.38,44.91,46.38,38.01,39.5,44.7,17.59,44.7,38.01,17.59,28.35,17.59,44.7
70100,,70100,,,,,,,ProFee CHG X-RAY JAW <4 VW,77.3,48.7,20.66,46.5,44.91,46.38,45.24,46.5,44.7,20.66,44.7,45.24,20.66,32.93,20.66,44.7
70110,,70110,,,,,,,ProFee CHG X-RAY JAW 4+ VW,107.23,67.55,23.94,64.34,62.3,64.34,50.45,53.5,62,23.94,62,50.45,23.94,41.69,23.94,62
70140,,70140,,,,,,,ProFee CHG X-RAY FACIAL BONES <3 VW,43.38,27.33,18.21,42,25.2,26.03,37.56,42,25.08,18.21,25.08,37.56,18.21,38.36,18.21,25.08
70150,,70150,,,,,,,ProFee CHG X-RAY FACIAL BONES 3+ VW,108.98,68.66,26.19,65.39,63.32,65.39,54.81,58.5,63.01,26.19,63.01,54.81,26.19,49.19,26.19,63.01
70160,,70160,,,,,,,ProFee CHG X-RAY NASAL BONES,75.68,47.68,20.66,46.5,43.97,45.41,44.88,46.5,43.76,20.66,43.76,44.88,20.66,32.52,20.66,43.76
70200,,70200,,,,,,,ProFee CHG X-RAY ORBITS,118.67,74.76,26.39,71.2,68.95,71.2,55.9,60,68.62,26.39,68.62,55.9,26.39,50.45,26.39,68.62
70210,,70210,,,,,,,ProFee CHG X-RAY SINUSES <3 VW,72.07,45.4,19.03,43.24,41.87,43.24,37.67,42,41.67,19.03,41.67,37.67,19.03,37.52,19.03,41.67
70220,,70220,,,,,,,ProFee CHG X-RAY SINUSES 3+ VW,107.23,67.55,23.32,64.34,62.3,64.34,43.81,53,62,23.32,62,43.81,23.32,48.77,23.32,62
70250,,70250,,,,,,,ProFee CHG X-RAY SKULL <4 VW,103.22,65.03,22.71,61.93,59.97,61.93,42.02,51.5,59.68,22.71,59.68,42.02,22.71,41.27,22.71,59.68
70260,,70260,,,,,,,ProFee CHG X-RAY SKULL 4+ VW,146.27,92.15,28.44,87.76,84.98,87.76,51.89,64.5,84.57,28.44,84.57,51.89,28.44,59.19,28.44,84.57
70330,,70330,,,,,,,ProFee CHG X-RAY TMJ BILAT,98.29,61.92,29.66,66.5,57.11,58.97,62.13,66.5,56.83,29.66,56.83,62.13,29.66,50.85,29.66,56.83
70360,,70360,,,,,,,ProFee CHG X-RAY NECK SOFT TISSUE,75.68,47.68,18,45.41,43.97,45.41,36.82,40,43.76,18,43.76,36.82,18,28.35,18,43.76
70450,,70450,,,,,,,"ProFee CHG CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",184.53,116.25,69.15,184.53,107.21,110.72,126.48,164,106.69,69.15,106.69,126.48,69.15,184.53,69.15,106.69
70460,,70460,,,,,,,ProFee CHG CT SCAN HEAD CONTRAST,242.22,152.6,97.99,242.22,140.73,145.33,176.77,231,140.05,97.99,140.05,176.77,97.99,242.22,97.99,140.05
70470,,70470,,,,,,,ProFee CHG CT SCAN HEAD COMBO,273.98,172.61,114.57,273.98,159.18,164.39,208.19,271,158.42,114.57,158.42,208.19,114.57,273.98,114.57,158.42
70480,,70480,,,,,,,"ProFee CHG CT SCAN,ORBIT/SELLA/POST FOSSA/EAR,W/O",275.44,173.53,139.52,275.44,160.03,165.26,189.03,275.44,159.26,139.52,159.26,189.03,139.52,268.2,139.52,159.26
70481,,70481,,,,,,,ProFee CHG CT SCAN SKULL CONTRAST,297.51,187.43,165.3,297.51,172.85,178.51,217.92,297.51,172.02,165.3,172.02,217.92,165.3,297.51,165.3,172.02
70482,,70482,,,,,,,ProFee CHG CT SCAN SKULL COMBO,311.27,196.1,179.98,311.27,180.85,186.76,254.69,311.27,179.98,180.03,179.98,254.69,180.03,311.27,180.03,179.98
70486,,70486,,,,,,,"ProFee CHG CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",243.89,153.65,83.26,243.89,141.7,146.33,154.14,197,141.02,83.26,141.02,154.14,83.26,243.89,83.26,141.02
70487,,70487,,,,,,,"ProFee CHG CT SCAN, FACE/JAW CONTRAST",278.85,175.68,100.04,278.85,162.01,167.31,181.98,237,161.23,100.04,161.23,181.98,100.04,278.85,100.04,161.23
70488,,70488,,,,,,,ProFee CHG CT SCANS FACE/JAW COMBO,303.12,190.97,122.13,303.12,176.11,181.87,222.22,289,175.26,122.13,175.26,222.22,122.13,303.12,122.13,175.26
70490,,70490,,,,,,,"ProFee CHG CT SCAN,SOFT TISSUE NECK,W/O CONTRAST",275.44,173.53,98.2,268.2,160.03,165.26,178.6,238,159.26,98.2,159.26,178.6,98.2,268.2,98.2,159.26
70491,,70491,,,,,,,ProFee CHG CT NECK TISSUE CONTRAST,297.51,187.43,121.32,297.51,172.85,178.51,221.21,287.5,172.02,121.32,172.02,221.21,121.32,297.51,121.32,172.02
70492,,70492,,,,,,,ProFee CHG CT NECK TISSUE COMBO,309.61,195.05,146.28,309.61,179.88,185.77,266.24,309.61,179.02,146.28,179.02,266.24,146.28,309.61,146.28,179.02
70496,,70496,,,,,,,"ProFee CHG CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",440.43,277.47,176.76,440.43,255.89,264.26,332.73,414.5,254.65,176.76,254.65,332.73,176.76,440.43,176.76,254.65
70498,,70498,,,,,,,"ProFee CHG CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",440.43,277.47,176.35,440.43,255.89,264.26,332.34,413.5,254.65,176.35,254.65,332.34,176.35,440.43,176.35,254.65
70540,,70540,,,,,,,"ProFee CHG MRI, FACE, NECK",652.54,411.1,159.37,536,379.13,391.52,275.09,384,377.3,159.37,377.3,275.09,159.37,536,159.37,377.3
70542,,70542,,,,,,,"ProFee CHG MRI, FACE, NECK W/CONTRAST",781.7,492.47,189.44,643.44,454.17,469.02,326.76,455.5,451.98,189.44,451.98,326.76,189.44,643.44,189.44,451.98
70543,,70543,,,,,,,"ProFee CHG MRI, FACE, NECK, COMBO",1043.44,657.37,237.93,1043.44,606.24,626.06,411.75,572,603.32,237.93,603.32,411.75,237.93,1043.44,237.93,603.32
70544,,70544,,,,,,,"ProFee CHG MR ANGIO, HEAD",578.56,364.49,167.35,536,336.14,347.14,261.63,464,334.52,167.35,334.52,261.63,167.35,536,167.35,334.52
70545,,70545,,,,,,,"ProFee CHG MR ANGIO, HEAD W/CONTRAST",578.56,364.49,165.92,535.61,336.14,347.14,276.6,460,334.52,165.92,334.52,276.6,165.92,535.61,165.92,334.52
70546,,70546,,,,,,,"ProFee CHG MR ANGIO, HEAD, COMBO",868.76,547.32,245.7,868.76,504.75,521.26,402.64,685,502.32,245.7,502.32,402.64,245.7,868.76,245.7,502.32
70547,,70547,,,,,,,"ProFee CHG MR ANGIO, NECK",578.56,364.49,167.96,535.61,336.14,347.14,262.03,466.5,334.52,167.96,334.52,262.03,167.96,535.61,167.96,334.52
70548,,70548,,,,,,,"ProFee CHG MR ANGIO, NECK W/CONTRAST",578.56,364.49,184.53,535.61,336.14,347.14,297.91,509.5,334.52,184.53,334.52,297.91,184.53,535.61,184.53,334.52
70549,,70549,,,,,,,"ProFee CHG MR ANGIO, NECK, COMBO",868.76,547.32,256.54,868.76,504.75,521.26,420.64,712,502.32,256.54,502.32,420.64,256.54,868.76,256.54,502.32
70551,,70551,,,,,,,ProFee CHG MRI BRAIN,719.94,453.56,135.64,551.52,418.29,431.96,235.36,327.5,416.26,135.64,416.26,235.36,135.64,551.52,135.64,416.26
70552,,70552,,,,,,,ProFee CHG MRI BRAIN CONTRAST,863.01,543.7,188.62,661.75,501.41,517.81,327.36,454,499,188.62,499,327.36,188.62,661.75,188.62,499
70553,,70553,,,,,,,ProFee CHG MRI BRAIN COMBO,1144.26,720.88,222.17,1144.26,664.82,686.56,384.38,535.5,661.61,222.17,661.61,384.38,222.17,1144.26,222.17,661.61
71045,,71045,,,,,,,ProFee CHG RADIOLOGIC EXAM CHEST SINGLE VIEW,72.48,45.66,14.93,43.49,42.11,43.49,30,31,41.9,14.93,41.9,30,14.93,23.34,14.93,41.9
71046,,71046,,,,,,,ProFee CHG RADIOLOGIC EXAM CHEST 2 VIEWS,92.53,58.29,18.82,55.52,53.76,55.52,38.99,43,53.5,18.82,53.5,38.99,18.82,35.85,18.82,53.5
71047,,71047,,,,,,,ProFee CHG RADIOLOGIC EXAM CHEST 3 VIEWS,117.13,73.79,23.73,70.28,68.05,70.28,49.14,55,67.73,23.73,67.73,49.14,23.73,45.86,23.73,67.73
71048,,71048,,,,,,,ProFee CHG RADIOLOGIC EXAM CHEST 4+ VIEWS,125.15,78.84,25.78,75.09,72.71,75.09,53.72,59,72.36,25.78,72.36,53.72,25.78,49.19,25.78,72.36
71100,,71100,,,,,,,ProFee CHG X-RAY RIBS 2 VW UNILAT,92.53,58.29,20.66,55.52,53.76,55.52,43,47,53.5,20.66,53.5,43,20.66,37.94,20.66,53.5
71101,,71101,,,,,,,"ProFee CHG X-RAY RIBS, CHEST 3+ VW",117.13,73.79,23.53,70.28,68.05,70.28,49.14,54,67.73,23.53,67.73,49.14,23.53,45.02,23.53,67.73
71110,,71110,,,,,,,ProFee CHG X-RAY RIBS 3 VW BILAT,104.9,66.09,24.55,62.94,60.95,62.94,51.03,56.5,60.65,24.55,60.65,51.03,24.55,50.03,24.55,60.65
71111,,71111,,,,,,,"ProFee CHG X-RAY RIBS, CHEST 4+ VW",134.92,85,29.26,80.95,78.39,80.95,61.15,66.5,78.01,29.26,78.01,61.15,29.26,57.53,29.26,78.01
71120,,71120,,,,,,,ProFee CHG X-RAY STERNUM 2+ VW,87.05,54.84,18.62,52.23,50.58,52.23,39.11,42,50.33,18.62,50.33,39.11,18.62,40.44,18.62,50.33
71130,,71130,,,,,,,ProFee CHG X-RAY STERNO-CLAVICLUAR JT,92.53,58.29,22.3,55.52,53.76,55.52,48.22,51,53.5,22.3,53.5,48.22,22.3,43.77,22.3,53.5
71250,,71250,,,,,,,ProFee CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/O CNTRST,247.83,156.13,94.93,247.83,143.99,148.7,158.61,230.5,143.3,94.93,143.3,158.61,94.93,247.83,94.93,143.3
71260,,71260,,,,,,,ProFee CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/CONTRAST,265.82,167.47,117.63,265.82,154.44,159.49,200.12,265.82,153.69,117.63,153.69,200.12,117.63,265.82,117.63,153.69
71270,,71270,,,,,,,ProFee CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX C-/C+,297.51,187.43,139.52,297.51,172.85,178.51,236.9,297.51,172.02,139.52,172.02,236.9,139.52,297.51,139.52,172.02
71275,,71275,,,,,,,"ProFee CHG CT ANGIO, CHEST, COMBO, INCL IMAGE PROC",394.23,248.36,180.85,394.23,229.05,236.54,338.76,394.23,227.95,180.85,227.95,338.76,180.85,394.23,180.85,227.95
71550,,71550,,,,,,,"ProFee CHG MRI, CHEST",703.84,443.42,243.86,588,408.93,422.3,416.38,588,406.96,243.86,406.96,416.38,243.86,544.36,243.86,406.96
71551,,71551,,,,,,,"ProFee CHG MRI, CHEST, W/CONTRAST",958.94,604.13,269.64,651.8,557.14,575.36,459.51,647.5,554.45,269.64,554.45,459.51,269.64,651.8,269.64,554.45
71552,,71552,,,,,,,"ProFee CHG MRI, CHEST, COMBO",1092.98,688.58,340.42,1092.98,635.02,655.79,580.15,820.5,631.96,340.42,631.96,580.15,340.42,1092.98,340.42,631.96
72020,,72020,,,,,,,ProFee CHG X-RAY SPINE ONE VIEW,64.98,40.94,13.71,38.99,37.75,38.99,28.51,31.5,37.57,13.71,37.57,28.51,13.71,27.09,13.71,37.57
72040,,72040,,,,,,,ProFee CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS,92.53,58.29,21.89,55.52,53.76,55.52,46.22,47,53.5,21.89,53.5,46.22,21.89,39.18,21.89,53.5
72050,,72050,,,,,,,ProFee CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS,1039.42,654.83,30.07,623.65,603.9,623.65,62.37,64,600.99,30.07,600.99,62.37,30.07,57.11,30.07,600.99
72052,,72052,,,,,,,ProFee CHG RADEX SPINE CERVICAL 6 OR MORE VIEWS,156.85,98.82,36.01,94.11,91.13,94.11,72.89,79,90.69,36.01,90.69,72.89,36.01,70.46,36.01,90.69
72070,,72070,,,,,,,ProFee CHG X-RAY THORACIC SPINE 2 VW,88.19,55.56,20.46,52.91,51.24,52.91,38.31,48,50.99,20.46,50.99,38.31,20.46,41.27,20.46,50.99
72072,,72072,,,,,,,ProFee CHG X-RAY THORACIC SPINE+SWIM 3 VW,82.91,52.23,21.69,49.75,48.17,49.75,45.76,49,47.94,21.69,47.94,45.76,21.69,45.02,21.69,47.94
72080,,72080,,,,,,,ProFee CHG RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,92.53,58.29,20.25,55.52,53.76,55.52,40.26,47.5,53.5,20.25,53.5,40.26,20.25,42.11,20.25,53.5
72082,,72082,,,,,,,ProFee CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,90.6,57.08,39.07,88,52.64,54.36,82.46,88,52.38,39.07,52.38,82.46,39.07,72.95,39.07,52.38
72083,,72083,,,,,,,ProFee CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,98.29,61.92,46.03,98.29,57.11,58.97,92.79,98.29,56.83,46.03,56.83,92.79,46.03,79.21,46.03,56.83
72100,,72100,,,,,,,ProFee CHG X-RAY LUMBAR SPINE 2/3 VW,92.53,58.29,21.89,55.52,53.76,55.52,46.61,49.5,53.5,21.89,53.5,46.61,21.89,42.11,21.89,53.5
72110,,72110,,,,,,,ProFee CHG X-RAY LUMBAR SPINE 4 VW,130.91,82.47,30.69,78.55,76.06,78.55,60.02,69,75.7,30.69,75.7,60.02,30.69,57.95,30.69,75.7
72114,,72114,,,,,,,ProFee CHG X-RAY LUMBAR SPINE 6+ VW,100.68,63.43,34.98,87,58.5,60.41,72.49,87,58.21,34.98,58.21,72.49,34.98,72.95,34.98,58.21
72120,,72120,,,,,,,ProFee CHG X-RAY LUMBAR SPINE FLEX/EXTEN,58.84,37.07,25.78,57.5,34.19,35.3,47.41,57.5,34.03,25.78,34.03,47.41,25.78,52.11,25.78,34.03
72125,,72125,,,,,,,"ProFee CHG CT SCAN,CERVICAL SPINE,W/O CONTRAST",247.83,156.13,110.27,247.83,143.99,148.7,154.91,247.83,143.3,110.27,143.3,154.91,110.27,247.83,110.27,143.3
72126,,72126,,,,,,,ProFee CHG CT SCAN CERV SPINE CONTRAST,261.68,164.86,136.25,261.68,152.04,157.01,202.19,261.68,151.3,136.25,151.3,202.19,136.25,261.68,136.25,151.3
72127,,72127,,,,,,,ProFee CHG CT SCAN CERV SP COMBO,273.98,172.61,158.42,273.98,159.18,164.39,237.86,273.98,158.42,161.62,158.42,237.86,161.62,273.98,161.62,158.42
72128,,72128,,,,,,,"ProFee CHG CT SCAN,THORACIC SPINE,W/O CONTRAST",247.83,156.13,108.22,247.83,143.99,148.7,154.91,247.83,143.3,108.22,143.3,154.91,108.22,247.83,108.22,143.3
72129,,72129,,,,,,,ProFee CHG CT SCAN DORSAL SP CONTRAST,261.68,164.86,137.07,261.68,152.04,157.01,203.66,261.68,151.3,137.07,151.3,203.66,137.07,261.68,137.07,151.3
72130,,72130,,,,,,,ProFee CHG CT SCAN DORSAL SP COMBO,273.98,172.61,158.42,273.98,159.18,164.39,240.27,273.98,158.42,161.82,158.42,240.27,161.82,273.98,161.82,158.42
72131,,72131,,,,,,,"ProFee CHG CT SCAN,LUMBAR SPINE,W/O CONTRAST",247.83,156.13,107.81,247.83,143.99,148.7,154.1,247.83,143.3,107.81,143.3,154.1,107.81,247.83,107.81,143.3
72132,,72132,,,,,,,ProFee CHG CT SCAN LUMBAR SP CONTRAST,261.68,164.86,136.46,261.68,152.04,157.01,202.6,261.68,151.3,136.46,151.3,202.6,136.46,261.68,136.46,151.3
72133,,72133,,,,,,,ProFee CHG CT SCAN LUMBAR SP COMBO,273.98,172.61,158.42,273.98,159.18,164.39,238.66,273.98,158.42,161.21,158.42,238.66,161.21,273.98,161.21,158.42
72141,,72141,,,,,,,"ProFee CHG MRI, CERV SPINE",775.23,488.39,132.16,557.89,450.41,465.14,228.54,318.5,448.24,132.16,448.24,228.54,132.16,557.89,132.16,448.24
72142,,72142,,,,,,,"ProFee CHG MRI, CERV SPINE CONTRAST",934.47,588.72,192.31,669.7,542.93,560.68,333.63,462.5,540.31,192.31,540.31,333.63,192.31,669.7,192.31,540.31
72146,,72146,,,,,,,"ProFee CHG MRI, DORSAL SPINE",775.23,488.39,132.36,609.62,450.41,465.14,228.54,319,448.24,132.36,448.24,228.54,132.36,609.62,132.36,448.24
72147,,72147,,,,,,,"ProFee CHG MRI, DORSAL SPINE CONTRAST",763.06,480.73,191.08,669.31,443.34,457.84,330.82,459,441.21,191.08,441.21,330.82,191.08,669.31,191.08,441.21
72148,,72148,,,,,,,"ProFee CHG MRI, LUMBAR SPINE",719.94,453.56,132.36,603.26,418.29,431.96,229.34,318.5,416.26,132.36,416.26,229.34,132.36,603.26,132.36,416.26
72149,,72149,,,,,,,"ProFee CHG MRI, LUMBAR SPINE CONTRAST",721.62,454.62,189.85,662.14,419.26,432.97,327.61,456.5,417.24,189.85,417.24,327.61,189.85,662.14,189.85,417.24
72156,,72156,,,,,,,"ProFee CHG MRI, CERV SPINE COMBO",1106.02,696.79,223.81,1106.02,642.6,663.61,386.38,538.5,639.5,223.81,639.5,386.38,223.81,1106.02,223.81,639.5
72157,,72157,,,,,,,"ProFee CHG MRI, DORSAL SPINE COMBO",1241.59,782.2,224.43,1185.02,721.36,744.95,387.18,539.5,717.89,224.43,717.89,387.18,224.43,1185.02,224.43,717.89
72158,,72158,,,,,,,"ProFee CHG MRI, LUMBAR SPINE COMBO",1144.26,720.88,223.4,1144.26,664.82,686.56,385.58,537.5,661.61,223.4,661.61,385.58,223.4,1144.26,223.4,661.61
72170,,72170,,,,,,,ProFee CHG X-RAY PELVIS 1/2 VW,75.68,47.68,19.84,45.41,43.97,45.41,32.46,45,43.76,19.84,43.76,32.46,19.84,32.52,19.84,43.76
72191,,72191,,,,,,,"ProFee CHG CT ANGIO, PELVIS, COMBO, INCL IMAGE PROC",403.93,254.48,188.42,403.93,234.68,242.36,369.27,403.93,233.55,188.42,233.55,369.27,188.42,403.93,188.42,233.55
72192,,72192,,,,,,,"ProFee CHG CT SCAN,PELVIS,W/O CONTRAST",234.05,147.45,86.95,234.05,135.98,140.43,158.55,206.5,135.33,86.95,135.33,158.55,86.95,234.05,86.95,135.33
72193,,72193,,,,,,,ProFee CHG CT SCAN OF PELVIS CONTRAST,247.83,156.13,140.55,247.83,143.99,148.7,247.83,247.83,143.3,140.55,143.3,242.87,140.55,247.83,140.55,143.3
72194,,72194,,,,,,,ProFee CHG CT SCAN OF PELVIS COMBO,261.68,164.86,151.3,261.68,152.04,157.01,261.68,261.68,151.3,159.57,151.3,256.45,159.57,261.68,159.57,151.3
72195,,72195,,,,,,,"ProFee CHG MRI, PELVIS, W/O CONTRAST",703.84,443.42,162.23,544.36,408.93,422.3,277.96,448.5,406.96,162.23,406.96,277.96,162.23,544.36,162.23,406.96
72196,,72196,,,,,,,"ProFee CHG MRI, PELVIS W/CONTRAST",838.61,528.32,189.44,651.8,487.23,503.17,326.29,492.5,484.88,189.44,484.88,326.29,189.44,651.8,189.44,484.88
72197,,72197,,,,,,,"ProFee CHG MRI, PELVIS, COMBO",1092.98,688.58,239.36,1092.98,635.02,655.79,409.46,603.5,631.96,239.36,631.96,409.46,239.36,1092.98,239.36,631.96
72202,,72202,,,,,,,ProFee CHG X-RAY SACROILIAC JTS 3+ VW,104.9,66.09,20.87,62.94,60.95,62.94,45.76,46.5,60.65,20.87,60.65,45.76,20.87,38.36,20.87,60.65
72220,,72220,,,,,,,ProFee CHG X-RAY SACRUM/COCCYX 2+ VW,75.68,47.68,18.21,45.41,43.97,45.41,38.07,40,43.76,18.21,43.76,38.07,18.21,35.43,18.21,43.76
73000,,73000,,,,,,,ProFee CHG X-RAY CLAVICLE,69.14,43.56,17.39,41.48,40.17,41.48,37.73,39.5,39.97,17.39,39.97,37.73,17.39,31.68,17.39,39.97
73000000,,93005,,,,,,,FacilityFee HC EKG 12 LEAD TRACING ONLY,335.73,211.51,5.11,201.44,195.06,201.44,7.49,12,194.12,5.11,194.12,7.49,5.11,24.91,5.11,194.12
73000004,,93005,,,,,,,FacilityFee HC SVH RHC CLINCS EKG 12 LEAD TRACING ONLY,319.31,201.17,5.11,191.59,185.52,191.59,7.49,12,184.62,5.11,184.62,7.49,5.11,24.91,5.11,184.62
73000006,,93005,,,,,,,FacilityFee HC SVH SPEC CLINIC EKG 12 LEAD TRACING ONLY,319.31,201.17,5.11,191.59,185.52,191.59,7.49,12,184.62,5.11,184.62,7.49,5.11,24.91,5.11,184.62
73010,,73010,,,,,,,ProFee CHG X-RAY SCAPULA,75.68,47.68,19.23,45.41,43.97,45.41,27.25,43,43.76,19.23,43.76,27.25,19.23,32.52,19.23,43.76
73020,,73020,,,,,,,ProFee CHG X-RAY SHOULDER 1 VW,64.98,40.94,14.12,38.99,37.75,38.99,24.96,32.5,37.57,14.12,37.57,24.96,14.12,29.18,14.12,37.57
73030,,73030,,,,,,,ProFee CHG X-RAY SHOULDER 2+ VW,77.3,48.7,18,46.38,44.91,46.38,40.42,41.5,44.7,18,44.7,40.42,18,35.85,18,44.7
73040,,73040,,,,,,,ProFee CHG ARTHROGRAM OF SHOULDER,47.86,30.15,27.68,47.86,27.81,28.72,47.86,47.86,27.68,47.86,27.68,46.9,47.86,47.86,47.86,27.68
73050,,73050,,,,,,,ProFee CHG X-RAY AC JTS,87.05,54.84,22.3,52.23,50.58,52.23,33.21,50.5,50.33,22.3,50.33,33.21,22.3,41.27,22.3,50.33
73060,,73060,,,,,,,ProFee CHG X-RAY HUMERUS,75.68,47.68,18,45.41,43.97,45.41,37.73,41,43.76,18,43.76,37.73,18,35.43,18,43.76
73070P,,73070,,,,,,,ProFee CHG X-RAY ELBOW 2 VW,64.98,40.94,16.16,38.99,37.75,38.99,34.12,38.5,37.57,16.16,37.57,34.12,16.16,31.26,16.16,37.57
73070R,,73070,,,,,,,Ridge RHC CHG X-RAY ELBOW 2 VW,107.4,67.66,16.16,64.44,62.4,64.44,34.12,38.5,62.1,16.16,62.1,34.12,16.16,31.26,16.16,62.1
73070R2,,73070,,,,,,,Ridge RHC CHG X-RAY ELBOW 2 VW,119.34,75.18,16.16,71.6,69.34,71.6,34.12,38.5,69,16.16,69,34.12,16.16,31.26,16.16,69
73070R3,,73070,,,,,,,Ridge RHC CHG X-RAY ELBOW 2 VW,161.11,101.5,16.16,96.67,93.6,96.67,34.12,38.5,93.15,16.16,93.15,34.12,16.16,31.26,16.16,93.15
73070R4,,73070,,,,,,,Ridge RHC CHG X-RAY ELBOW 2 VW,179.01,112.78,16.16,107.41,104,107.41,34.12,38.5,103.51,16.16,103.51,34.12,16.16,31.26,16.16,103.51
73080,,73080,,,,,,,Ridge RHC CHG X-RAY ELBOW 3+ VW,121.92,76.81,17.8,73.15,70.84,73.15,38.07,44.5,70.49,17.8,70.49,38.07,17.8,35.43,17.8,70.49
73080P,,73080,,,,,,,ProFee CHG X-RAY ELBOW 3+ VW,75.68,47.68,17.8,45.41,43.97,45.41,38.07,44.5,43.76,17.8,43.76,38.07,17.8,35.43,17.8,43.76
73080R,,73080,,,,,,,Ridge RHC CHG X-RAY ELBOW 3+ VW,135.48,85.35,17.8,81.29,78.71,81.29,38.07,44.5,78.33,17.8,78.33,38.07,17.8,35.43,17.8,78.33
73080R1,,73080,,,,,,,Ridge RHC CHG X-RAY ELBOW 3+ VW,182.89,115.22,17.8,109.73,106.26,109.73,38.07,44.5,105.75,17.8,105.75,38.07,17.8,35.43,17.8,105.75
73080R2,,73080,,,,,,,Ridge RHC CHG X-RAY ELBOW 3+ VW,203.21,128.02,17.8,121.93,118.07,121.93,38.07,44.5,117.49,17.8,117.49,38.07,17.8,35.43,17.8,117.49
73090,,73090,,,,,,,ProFee CHG X-RAY FOREARM 2 VW,69.14,43.56,16.78,41.48,40.17,41.48,34.12,36.5,39.97,16.78,39.97,34.12,16.78,31.68,16.78,39.97
73090R,,73090,,,,,,,Ridge RHC CHG X-RAY FOREARM 2 VW,179,112.77,16.78,107.4,104,107.4,34.12,36.5,103.5,16.78,103.5,34.12,16.78,31.68,16.78,103.5
73090R1,,73090,,,,,,,Ridge RHC CHG X-RAY FOREARM 2 VW,107.4,67.66,16.78,64.44,62.4,64.44,34.12,36.5,62.1,16.78,62.1,34.12,16.78,31.68,16.78,62.1
